﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,HARTWOOD HEALTHCARE,42006086,"1,113.49"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,HARTWOOD HEALTHCARE,42006086,"6,354.93"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HARTWOOD HEALTHCARE,42006086,161.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,HEYWOOD FAMILY PRACTICE,42006076,"54,055.23"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HEYWOOD FAMILY PRACTICE,42006076,240.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HEYWOOD FAMILY PRACTICE,42006076,"2,809.14"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,HEYWOOD FAMILY PRACTICE,42006076,53.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,HEYWOOD FAMILY PRACTICE,42006076,126.42
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HEYWOOD FAMILY PRACTICE,42006076,58.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,HEYWOOD FAMILY PRACTICE,42006076,400.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,HEYWOOD FAMILY PRACTICE,42006076,984.74
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,HEYWOOD FAMILY PRACTICE,42006076,"9,341.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,HEYWOOD FAMILY PRACTICE,42006076,"6,902.79"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HEYWOOD FAMILY PRACTICE,42006076,184.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,HILLVIEW FAMILY PRACTICE,42006084,"51,883.15"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HILLVIEW FAMILY PRACTICE,42006084,"3,360.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HILLVIEW FAMILY PRACTICE,42006084,42.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HILLVIEW FAMILY PRACTICE,42006084,"5,923.89"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,HILLVIEW FAMILY PRACTICE,42006084,13.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,HILLVIEW FAMILY PRACTICE,42006084,56.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,HILLVIEW FAMILY PRACTICE,42006084,282.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,HILLVIEW FAMILY PRACTICE,42006084,930.06
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,HILLVIEW FAMILY PRACTICE,42006084,"5,142.54"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,42101997,"7,802.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Income tax <1Yr,BALANCE SHEET,HMRC,42101997,"255,223.89"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,42101997,"10,099.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,42101997,"210,100.85"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,42101997,"141,586.93"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Post Graduate Loan Payable,BALANCE SHEET,HMRC,42101997,686.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Statutory Mat Pay < 1 yr,BALANCE SHEET,HMRC,42101997,"-8,111.11"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,REABLEMENT,HORFIELD CARE LTD,42016536,"66,349.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,"125,608.07"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,152.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,"14,684.16"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,120.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,588.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,233.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,809.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,"2,319.85"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,"14,241.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Rates,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,"30,976.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,"12,282.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006092,103.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006093,"-2,631.07"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension Added Years EEs,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006093,"-2,941.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006093,"-11,316.14"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,HORFIELD HEALTH CENTRE PROPERTY PARTNERSHIP,42006093,"-12,668.06"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Contract & Agency-Agency Int Mgr,COMMISSIONING,HUNTER HEALTHCARE RESOURCING LTD,41950636,"41,131.85"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,NEUROREHABILITATION,HUNTERCOMBE GROUP(THE),42102586,"29,730.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Clinical&Medical-Commercial Sector,NEUROREHABILITATION,HUNTERCOMBE GROUP(THE),42157642,"66,788.63"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,HUNTERCOMBE GROUP(THE),42157686,"30,210.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,KENNEDY WAY SURGERY,42006090,"89,905.08"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,KENNEDY WAY SURGERY,42006090,142.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,KENNEDY WAY SURGERY,42006090,"8,875.63"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,KENNEDY WAY SURGERY,42006090,80.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,KENNEDY WAY SURGERY,42006090,636.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,KENNEDY WAY SURGERY,42006090,116.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,KENNEDY WAY SURGERY,42006090,784.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,KENNEDY WAY SURGERY,42006090,"1,620.21"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,KENNEDY WAY SURGERY,42006090,"5,858.33"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,KENNEDY WAY SURGERY,42006090,"8,686.64"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,KENNEDY WAY SURGERY,42006091,"-16,178.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,KENNEDY WAY SURGERY,42006091,"-17,156.45"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN-PMS DES Leadership Payment,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"2,931.37"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"93,392.82"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Extended Hours Access,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"6,503.76"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,KINGSWOOD HEALTH CENTRE,42025592,156.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,KINGSWOOD HEALTH CENTRE,42025592,"16,311.60"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,KINGSWOOD HEALTH CENTRE,42025592,130.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,KINGSWOOD HEALTH CENTRE,42025592,"1,208.25"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,KINGSWOOD HEALTH CENTRE,42025592,643.33
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clinical Director,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"3,324.14"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"1,704.11"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,276.52
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"16,568.33"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"11,640.49"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"19,554.26"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension AVCs,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"3,156.56"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,438.02
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,503.90
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year AVCs,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"1,364.68"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42025592,"20,888.16"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,"8,706.64"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,"5,880.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,"9,742.48"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES Paramedic Advanced Practitioner,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,"7,683.90"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,"4,523.66"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,KINGSWOOD HEALTH CENTRE,42189509,"1,529.69"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,KINGSWOOD HEALTH CENTRE,42189509,"9,488.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,"10,796.68"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Physiotherapist,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,"8,597.70"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Soc Prescribing,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,"5,015.83"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,KINGSWOOD HEALTH CENTRE,42189509,161.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Contract & Agency-Agency Int Mgr,PROGRAMME WIDE PROJECTS,KPMG LLP,41925304,"41,082.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,LAWRENCE HILL HEALTH CENTRE,42006103,"92,009.46"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LAWRENCE HILL HEALTH CENTRE,42006103,61.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LAWRENCE HILL HEALTH CENTRE,42006103,"10,763.17"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,LAWRENCE HILL HEALTH CENTRE,42006103,812.58
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,LAWRENCE HILL HEALTH CENTRE,42006103,339.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LAWRENCE HILL HEALTH CENTRE,42006103,"1,703.49"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LAWRENCE HILL HEALTH CENTRE,42006103,"11,308.33"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LAWRENCE HILL HEALTH CENTRE,42006103,"6,819.38"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LAWRENCE HILL HEALTH CENTRE,42006103,103.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,LEAP VALLEY SURGERY,42006105,"63,887.89"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LEAP VALLEY SURGERY,42006105,"1,120.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LEAP VALLEY SURGERY,42006105,109.25
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LEAP VALLEY SURGERY,42006105,"6,886.29"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,LEAP VALLEY SURGERY,42006105,414.17
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LEAP VALLEY SURGERY,42006105,"1,180.19"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LEAP VALLEY SURGERY,42006105,"1,266.67"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LEAP VALLEY SURGERY,42006105,"6,277.89"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LEAP VALLEY SURGERY,42006105,103.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,LEAP VALLEY SURGERY,42006106,"-3,859.02"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME - PMS GP Prior Year ERs,DELEGATED GP,LEAP VALLEY SURGERY,42006106,"-3,636.76"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension EEs-PMS,DELEGATED GP,LEAP VALLEY SURGERY,42006106,"-8,610.28"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Pension ERs-PMS,DELEGATED GP,LEAP VALLEY SURGERY,42006106,"-8,690.29"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,ME-PMS GP Prior Year EEs,DELEGATED GP,LEAP VALLEY SURGERY,42006106,"-3,667.11"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,LENNARD SURGERY (THE),42006175,"69,862.80"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LENNARD SURGERY (THE),42006175,80.75
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LENNARD SURGERY (THE),42006175,"8,052.52"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES DVT,LOCAL INCENTIVE SCHEMES,LENNARD SURGERY (THE),42006175,26.67
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,LENNARD SURGERY (THE),42006175,530.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,LENNARD SURGERY (THE),42006175,440.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LENNARD SURGERY (THE),42006175,"1,273.80"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Notional Rent,DELEGATED GP,LENNARD SURGERY (THE),42006175,"4,883.33"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LENNARD SURGERY (THE),42006175,"7,472.31"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LENNARD SURGERY (THE),42006175,218.50
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,LEONARD CHESHIRE DISABILITY,42157811,"65,551.83"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LOCALITY HEALTH CENTRE,42006095,160.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LOCALITY HEALTH CENTRE,42006095,"2,353.58"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-APMS LES Dementia,LOCAL INCENTIVE SCHEMES,LOCALITY HEALTH CENTRE,42006095,126.42
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-APMS List Size Adjustment,DELEGATED GP,LOCALITY HEALTH CENTRE,42006095,"44,945.82"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-APMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,LOCALITY HEALTH CENTRE,42006095,310.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-APMS PCN DES Participation,DELEGATED GP,LOCALITY HEALTH CENTRE,42006095,833.42
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-APMS QOF Aspiration,DELEGATED GP,LOCALITY HEALTH CENTRE,42006095,"4,659.48"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,LOCKING CASTLE MEDICAL CENTRE,42025601,"80,830.78"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LOCKING CASTLE MEDICAL CENTRE,42025601,480.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,LOCKING CASTLE MEDICAL CENTRE,42025601,"4,324.72"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS LES Dementia,LOCAL INCENTIVE SCHEMES,LOCKING CASTLE MEDICAL CENTRE,42025601,303.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,LOCKING CASTLE MEDICAL CENTRE,42025601,520.83
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS PCN DES Participation,DELEGATED GP,LOCKING CASTLE MEDICAL CENTRE,42025601,"1,489.18"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,LOCKING CASTLE MEDICAL CENTRE,42025601,"25,050.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS Prem Water Rates,DELEGATED GP,LOCKING CASTLE MEDICAL CENTRE,42025601,"1,005.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PMS QOF Aspiration,DELEGATED GP,LOCKING CASTLE MEDICAL CENTRE,42025601,"8,090.49"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,MENDIP VALE MEDICAL PRACTICE,42189505,"10,944.14"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,MENDIP VALE MEDICAL PRACTICE,42189505,"4,210.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,MENDIP VALE MEDICAL PRACTICE,42189505,"5,516.04"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,MENDIP VALE MEDICAL PRACTICE,42189505,"365,405.04"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,MENDIP VALE MEDICAL PRACTICE,42189505,"1,560.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,MENDIP VALE MEDICAL PRACTICE,42189505,"24,334.55"
